"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503306904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503306904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271305
"http://webisa.webdatacommons.org/prov/503306904","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/503306904","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/503306904","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/503306904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414420843"
"http://webisa.webdatacommons.org/prov/503306904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328261718"
"http://webisa.webdatacommons.org/prov/503306904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376561940"
"http://webisa.webdatacommons.org/prov/503306904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173103685"
"http://webisa.webdatacommons.org/prov/503306904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149863188"
"http://webisa.webdatacommons.org/prov/503306904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10264594"
"http://webisa.webdatacommons.org/prov/503306904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125295318"
"http://webisa.webdatacommons.org/prov/503306904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223751129"
"http://webisa.webdatacommons.org/prov/503306904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46842399"
"http://webisa.webdatacommons.org/prov/503306904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60614059"
"http://webisa.webdatacommons.org/prov/503306904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326351784"
"http://webisa.webdatacommons.org/prov/503306904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407511340"
"http://webisa.webdatacommons.org/prov/503306904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95217262"
"http://webisa.webdatacommons.org/prov/503306904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28510145"
"http://webisa.webdatacommons.org/prov/503306904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104631428"
"http://webisa.webdatacommons.org/prov/503306904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225025198"
"http://webisa.webdatacommons.org/prov/503306904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129406363"
"http://webisa.webdatacommons.org/prov/503306904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24165848"
"http://webisa.webdatacommons.org/prov/503306904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186950689"
"http://webisa.webdatacommons.org/prov/503306904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400485933"
"http://webisa.webdatacommons.org/prov/503306904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/503306904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/503306904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/503306904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/503306904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/503306904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
