"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78669003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78669003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228098
"http://webisa.webdatacommons.org/prov/78669003","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/78669003","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/78669003","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/78669003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282087673"
"http://webisa.webdatacommons.org/prov/78669003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207397442"
"http://webisa.webdatacommons.org/prov/78669003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207410712"
"http://webisa.webdatacommons.org/prov/78669003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/78669003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
