"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385876117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385876117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361224
"http://webisa.webdatacommons.org/prov/385876117","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/385876117","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/385876117","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/385876117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373001458"
"http://webisa.webdatacommons.org/prov/385876117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365558850"
"http://webisa.webdatacommons.org/prov/385876117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236078356"
"http://webisa.webdatacommons.org/prov/385876117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101066183"
"http://webisa.webdatacommons.org/prov/385876117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133245989"
"http://webisa.webdatacommons.org/prov/385876117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177333479"
"http://webisa.webdatacommons.org/prov/385876117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42564386"
"http://webisa.webdatacommons.org/prov/385876117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352617960"
"http://webisa.webdatacommons.org/prov/385876117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284174792"
"http://webisa.webdatacommons.org/prov/385876117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188612841"
"http://webisa.webdatacommons.org/prov/385876117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188903798"
"http://webisa.webdatacommons.org/prov/385876117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188903800"
"http://webisa.webdatacommons.org/prov/385876117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188528463"
"http://webisa.webdatacommons.org/prov/385876117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162007604"
"http://webisa.webdatacommons.org/prov/385876117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188528465"
"http://webisa.webdatacommons.org/prov/385876117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443405508"
"http://webisa.webdatacommons.org/prov/385876117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188612839"
"http://webisa.webdatacommons.org/prov/385876117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60920502"
"http://webisa.webdatacommons.org/prov/385876117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352906922"
"http://webisa.webdatacommons.org/prov/385876117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232334959"
"http://webisa.webdatacommons.org/prov/385876117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115652387"
"http://webisa.webdatacommons.org/prov/385876117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340094196"
"http://webisa.webdatacommons.org/prov/385876117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310502428"
"http://webisa.webdatacommons.org/prov/385876117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147830890"
"http://webisa.webdatacommons.org/prov/385876117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405943752"
"http://webisa.webdatacommons.org/prov/385876117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132738110"
"http://webisa.webdatacommons.org/prov/385876117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369996053"
"http://webisa.webdatacommons.org/prov/385876117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123789194"
"http://webisa.webdatacommons.org/prov/385876117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396906850"
"http://webisa.webdatacommons.org/prov/385876117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256032697"
"http://webisa.webdatacommons.org/prov/385876117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224587217"
"http://webisa.webdatacommons.org/prov/385876117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211308911"
"http://webisa.webdatacommons.org/prov/385876117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/385876117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/385876117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/385876117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/385876117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/385876117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/385876117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/385876117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/385876117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/385876117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/385876117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
