"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76550172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76550172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181252
"http://webisa.webdatacommons.org/prov/76550172","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/76550172","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/76550172","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/76550172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312378664"
"http://webisa.webdatacommons.org/prov/76550172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153229010"
"http://webisa.webdatacommons.org/prov/76550172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23571473"
"http://webisa.webdatacommons.org/prov/76550172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158774053"
"http://webisa.webdatacommons.org/prov/76550172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249550606"
"http://webisa.webdatacommons.org/prov/76550172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/76550172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/76550172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
