"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375517900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375517900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182175
"http://webisa.webdatacommons.org/prov/375517900","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/375517900","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375517900","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/375517900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453743853"
"http://webisa.webdatacommons.org/prov/375517900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118216380"
"http://webisa.webdatacommons.org/prov/375517900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132104504"
"http://webisa.webdatacommons.org/prov/375517900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361707727"
"http://webisa.webdatacommons.org/prov/375517900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78999016"
"http://webisa.webdatacommons.org/prov/375517900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176951199"
"http://webisa.webdatacommons.org/prov/375517900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50171105"
"http://webisa.webdatacommons.org/prov/375517900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383507440"
"http://webisa.webdatacommons.org/prov/375517900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191461829"
"http://webisa.webdatacommons.org/prov/375517900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81018961"
"http://webisa.webdatacommons.org/prov/375517900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273769274"
"http://webisa.webdatacommons.org/prov/375517900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375517900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
