"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347408146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347408146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358753
"http://webisa.webdatacommons.org/prov/347408146","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/347408146","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/347408146","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/347408146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448859068"
"http://webisa.webdatacommons.org/prov/347408146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424751032"
"http://webisa.webdatacommons.org/prov/347408146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423418256"
"http://webisa.webdatacommons.org/prov/347408146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160986340"
"http://webisa.webdatacommons.org/prov/347408146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/347408146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/347408146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
