"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235575052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235575052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.471538
"http://webisa.webdatacommons.org/prov/235575052","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/235575052","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/235575052","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/235575052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14406372"
"http://webisa.webdatacommons.org/prov/235575052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351255784"
"http://webisa.webdatacommons.org/prov/235575052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66886971"
"http://webisa.webdatacommons.org/prov/235575052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236232219"
"http://webisa.webdatacommons.org/prov/235575052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363528187"
"http://webisa.webdatacommons.org/prov/235575052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18222225"
"http://webisa.webdatacommons.org/prov/235575052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349921304"
"http://webisa.webdatacommons.org/prov/235575052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8875837"
"http://webisa.webdatacommons.org/prov/235575052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38041785"
"http://webisa.webdatacommons.org/prov/235575052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331612013"
"http://webisa.webdatacommons.org/prov/235575052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373235731"
"http://webisa.webdatacommons.org/prov/235575052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241938572"
"http://webisa.webdatacommons.org/prov/235575052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/235575052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/235575052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
