"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283410090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283410090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425169
"http://webisa.webdatacommons.org/prov/283410090","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/283410090","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/283410090","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/283410090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377873347"
"http://webisa.webdatacommons.org/prov/283410090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31602831"
"http://webisa.webdatacommons.org/prov/283410090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327745809"
"http://webisa.webdatacommons.org/prov/283410090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144436307"
"http://webisa.webdatacommons.org/prov/283410090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128865070"
"http://webisa.webdatacommons.org/prov/283410090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/283410090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
