"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203365804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203365804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162588
"http://webisa.webdatacommons.org/prov/203365804","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/203365804","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203365804","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/203365804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362137695"
"http://webisa.webdatacommons.org/prov/203365804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278686029"
"http://webisa.webdatacommons.org/prov/203365804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241882588"
"http://webisa.webdatacommons.org/prov/203365804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321641799"
"http://webisa.webdatacommons.org/prov/203365804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343032748"
"http://webisa.webdatacommons.org/prov/203365804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108991137"
"http://webisa.webdatacommons.org/prov/203365804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334507914"
"http://webisa.webdatacommons.org/prov/203365804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264911011"
"http://webisa.webdatacommons.org/prov/203365804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70418321"
"http://webisa.webdatacommons.org/prov/203365804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278671575"
"http://webisa.webdatacommons.org/prov/203365804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77688879"
"http://webisa.webdatacommons.org/prov/203365804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324417534"
"http://webisa.webdatacommons.org/prov/203365804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393516530"
"http://webisa.webdatacommons.org/prov/203365804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25771927"
"http://webisa.webdatacommons.org/prov/203365804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203365804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
