"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251482405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251482405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182167
"http://webisa.webdatacommons.org/prov/251482405","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/251482405","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/251482405","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/251482405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358497154"
"http://webisa.webdatacommons.org/prov/251482405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352814753"
"http://webisa.webdatacommons.org/prov/251482405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134880700"
"http://webisa.webdatacommons.org/prov/251482405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282939693"
"http://webisa.webdatacommons.org/prov/251482405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446346657"
"http://webisa.webdatacommons.org/prov/251482405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245017768"
"http://webisa.webdatacommons.org/prov/251482405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99927418"
"http://webisa.webdatacommons.org/prov/251482405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418123869"
"http://webisa.webdatacommons.org/prov/251482405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48214511"
"http://webisa.webdatacommons.org/prov/251482405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301681436"
"http://webisa.webdatacommons.org/prov/251482405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74650577"
"http://webisa.webdatacommons.org/prov/251482405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336754998"
"http://webisa.webdatacommons.org/prov/251482405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89577657"
"http://webisa.webdatacommons.org/prov/251482405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251482405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
