"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86062758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86062758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0777473
"http://webisa.webdatacommons.org/prov/86062758","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/86062758","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/86062758","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/86062758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116401680"
"http://webisa.webdatacommons.org/prov/86062758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182933829"
"http://webisa.webdatacommons.org/prov/86062758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39552894"
"http://webisa.webdatacommons.org/prov/86062758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237841295"
"http://webisa.webdatacommons.org/prov/86062758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264000075"
"http://webisa.webdatacommons.org/prov/86062758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163161109"
"http://webisa.webdatacommons.org/prov/86062758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163165912"
"http://webisa.webdatacommons.org/prov/86062758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163194591"
"http://webisa.webdatacommons.org/prov/86062758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/86062758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/86062758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/86062758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/86062758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
