"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38448579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38448579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230648
"http://webisa.webdatacommons.org/prov/38448579","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/38448579","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/38448579","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/38448579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412794140"
"http://webisa.webdatacommons.org/prov/38448579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74494370"
"http://webisa.webdatacommons.org/prov/38448579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16181414"
"http://webisa.webdatacommons.org/prov/38448579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133891604"
"http://webisa.webdatacommons.org/prov/38448579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135728378"
"http://webisa.webdatacommons.org/prov/38448579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98037197"
"http://webisa.webdatacommons.org/prov/38448579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384376610"
"http://webisa.webdatacommons.org/prov/38448579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/38448579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/38448579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
