"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_congress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_leader_of+the+opposition"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_leader_of+the+opposition"
"http://webisa.webdatacommons.org/concept/_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_leader_of+the+opposition"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_leader_of+the+opposition"
"http://webisa.webdatacommons.org/concept/_bjp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_leader_of+the+opposition"
"http://webisa.webdatacommons.org/concept/prime_minister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_leader_of+the+opposition"
"http://webisa.webdatacommons.org/concept/_elbaradei_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_leader_of+the+opposition"
"http://webisa.webdatacommons.org/concept/mohamed_elbaradei_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_leader_of+the+opposition"
"http://webisa.webdatacommons.org/concept/william_hague_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_leader_of+the+opposition"
"http://webisa.webdatacommons.org/concept/anwar_ibrahim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_leader_of+the+opposition"
"http://webisa.webdatacommons.org/concept/_kamenev_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_leader_of+the+opposition"
"http://webisa.webdatacommons.org/concept/iuliu_maniu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_leader_of+the+opposition"
"http://webisa.webdatacommons.org/concept/alexei_navalny_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_leader_of+the+opposition"
"http://webisa.webdatacommons.org/concept/_zinoviev_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_leader_of+the+opposition"
