"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300223353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.549377
"http://webisa.webdatacommons.org/prov/300223353","http://webisa.webdatacommons.org/ontology#hasFrequency",149
"http://webisa.webdatacommons.org/prov/300223353","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/300223353","http://webisa.webdatacommons.org/ontology#hasPldSpread",62
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25199355"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258579273"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77540529"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5626910"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270168709"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198979201"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24124927"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154854589"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305251518"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156025294"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155090907"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199271390"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314703865"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156062071"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155940832"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155983788"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155997707"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199419663"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156010217"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18020305"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156075141"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416906063"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250362308"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156086628"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163956327"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18036382"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416906262"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155418063"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80765455"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38590670"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227211840"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155625879"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400278008"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431730713"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402721823"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64874842"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53465897"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126931248"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308507486"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406977581"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390894866"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190634367"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193437184"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297143140"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444277515"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30253967"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296973706"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138048846"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427519848"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3697108"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117453180"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5191808"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84913361"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453896404"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202740155"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391370646"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427480329"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117448372"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365759306"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427576955"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428389158"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114462769"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138621597"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333384173"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366519225"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428576060"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221670441"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82436494"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217505482"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415973128"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428926526"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428994741"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17951616"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416110868"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19863856"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289819208"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416310719"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59330912"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174649126"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21244456"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384323695"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4956953"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274170671"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87958866"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230080113"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425657804"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354801221"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17528362"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184542478"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112115534"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106051106"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266990199"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274711270"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370850809"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382700612"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192713597"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195561116"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184551805"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21500075"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274914651"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70999792"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230370551"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277475096"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62530083"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277530844"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166244552"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113662481"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196090814"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383415663"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268258369"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17664623"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196174625"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447759083"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248140931"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101025728"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223828993"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113340159"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377952976"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156833196"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131870925"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132235901"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67238353"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78471520"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208065580"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101312728"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216964618"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61071500"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137083141"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340984850"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21576732"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243832487"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170103486"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456092415"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109726292"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170574741"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341139526"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153186425"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79317305"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79343528"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79374028"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308918933"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36959469"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401915630"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188873508"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391370647"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275644948"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84143435"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323674449"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402112361"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/300223353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
