"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93403366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93403366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104489
"http://webisa.webdatacommons.org/prov/93403366","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/93403366","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/93403366","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/93403366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160210391"
"http://webisa.webdatacommons.org/prov/93403366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180647716"
"http://webisa.webdatacommons.org/prov/93403366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84091119"
"http://webisa.webdatacommons.org/prov/93403366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75356004"
"http://webisa.webdatacommons.org/prov/93403366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444442424"
"http://webisa.webdatacommons.org/prov/93403366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/93403366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
