"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342347419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342347419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13644
"http://webisa.webdatacommons.org/prov/342347419","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/342347419","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/342347419","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/342347419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7592282"
"http://webisa.webdatacommons.org/prov/342347419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242251428"
"http://webisa.webdatacommons.org/prov/342347419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364429785"
"http://webisa.webdatacommons.org/prov/342347419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242728462"
"http://webisa.webdatacommons.org/prov/342347419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/342347419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
