"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111120292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111120292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139994
"http://webisa.webdatacommons.org/prov/111120292","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/111120292","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/111120292","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/111120292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386515441"
"http://webisa.webdatacommons.org/prov/111120292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136337380"
"http://webisa.webdatacommons.org/prov/111120292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406436495"
"http://webisa.webdatacommons.org/prov/111120292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213598023"
"http://webisa.webdatacommons.org/prov/111120292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145112591"
"http://webisa.webdatacommons.org/prov/111120292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/111120292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/111120292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
