"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464372630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464372630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162936
"http://webisa.webdatacommons.org/prov/464372630","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/464372630","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464372630","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/464372630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58894707"
"http://webisa.webdatacommons.org/prov/464372630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119327169"
"http://webisa.webdatacommons.org/prov/464372630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244068255"
"http://webisa.webdatacommons.org/prov/464372630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224034407"
"http://webisa.webdatacommons.org/prov/464372630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206222702"
"http://webisa.webdatacommons.org/prov/464372630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428192995"
"http://webisa.webdatacommons.org/prov/464372630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301342319"
"http://webisa.webdatacommons.org/prov/464372630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175521154"
"http://webisa.webdatacommons.org/prov/464372630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207418424"
"http://webisa.webdatacommons.org/prov/464372630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122557240"
"http://webisa.webdatacommons.org/prov/464372630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116550673"
"http://webisa.webdatacommons.org/prov/464372630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/464372630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
