"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464970860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464970860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418033
"http://webisa.webdatacommons.org/prov/464970860","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/464970860","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/464970860","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/464970860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217900089"
"http://webisa.webdatacommons.org/prov/464970860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46771700"
"http://webisa.webdatacommons.org/prov/464970860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12918543"
"http://webisa.webdatacommons.org/prov/464970860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205349441"
"http://webisa.webdatacommons.org/prov/464970860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370299955"
"http://webisa.webdatacommons.org/prov/464970860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177904615"
"http://webisa.webdatacommons.org/prov/464970860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332277534"
"http://webisa.webdatacommons.org/prov/464970860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455226200"
"http://webisa.webdatacommons.org/prov/464970860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335494908"
"http://webisa.webdatacommons.org/prov/464970860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165042013"
"http://webisa.webdatacommons.org/prov/464970860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93979870"
"http://webisa.webdatacommons.org/prov/464970860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429199880"
"http://webisa.webdatacommons.org/prov/464970860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318839558"
"http://webisa.webdatacommons.org/prov/464970860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12812275"
"http://webisa.webdatacommons.org/prov/464970860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278585491"
"http://webisa.webdatacommons.org/prov/464970860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268823613"
"http://webisa.webdatacommons.org/prov/464970860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406216347"
"http://webisa.webdatacommons.org/prov/464970860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172675085"
"http://webisa.webdatacommons.org/prov/464970860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427381161"
"http://webisa.webdatacommons.org/prov/464970860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157648796"
"http://webisa.webdatacommons.org/prov/464970860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427440283"
"http://webisa.webdatacommons.org/prov/464970860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427445646"
"http://webisa.webdatacommons.org/prov/464970860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418756918"
"http://webisa.webdatacommons.org/prov/464970860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427476924"
"http://webisa.webdatacommons.org/prov/464970860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342624176"
"http://webisa.webdatacommons.org/prov/464970860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427418059"
"http://webisa.webdatacommons.org/prov/464970860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318828804"
"http://webisa.webdatacommons.org/prov/464970860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149620745"
"http://webisa.webdatacommons.org/prov/464970860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318731889"
"http://webisa.webdatacommons.org/prov/464970860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256474916"
"http://webisa.webdatacommons.org/prov/464970860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188434068"
"http://webisa.webdatacommons.org/prov/464970860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157253902"
"http://webisa.webdatacommons.org/prov/464970860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320688133"
"http://webisa.webdatacommons.org/prov/464970860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165176883"
"http://webisa.webdatacommons.org/prov/464970860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77559836"
"http://webisa.webdatacommons.org/prov/464970860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163853352"
"http://webisa.webdatacommons.org/prov/464970860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165204036"
"http://webisa.webdatacommons.org/prov/464970860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/464970860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/464970860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/464970860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/464970860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
