"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15808196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15808196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346316
"http://webisa.webdatacommons.org/prov/15808196","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/15808196","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/15808196","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/15808196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53196340"
"http://webisa.webdatacommons.org/prov/15808196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88522962"
"http://webisa.webdatacommons.org/prov/15808196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174474919"
"http://webisa.webdatacommons.org/prov/15808196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/15808196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
