"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127548169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127548169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210104
"http://webisa.webdatacommons.org/prov/127548169","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/127548169","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/127548169","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/127548169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358014866"
"http://webisa.webdatacommons.org/prov/127548169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290848283"
"http://webisa.webdatacommons.org/prov/127548169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176635764"
"http://webisa.webdatacommons.org/prov/127548169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270954039"
"http://webisa.webdatacommons.org/prov/127548169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379571692"
"http://webisa.webdatacommons.org/prov/127548169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245207450"
"http://webisa.webdatacommons.org/prov/127548169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245228150"
"http://webisa.webdatacommons.org/prov/127548169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202615681"
"http://webisa.webdatacommons.org/prov/127548169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440203224"
"http://webisa.webdatacommons.org/prov/127548169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88875746"
"http://webisa.webdatacommons.org/prov/127548169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177710789"
"http://webisa.webdatacommons.org/prov/127548169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244984058"
"http://webisa.webdatacommons.org/prov/127548169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143635979"
"http://webisa.webdatacommons.org/prov/127548169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148554415"
"http://webisa.webdatacommons.org/prov/127548169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436796666"
"http://webisa.webdatacommons.org/prov/127548169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394954304"
"http://webisa.webdatacommons.org/prov/127548169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329665286"
"http://webisa.webdatacommons.org/prov/127548169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38979333"
"http://webisa.webdatacommons.org/prov/127548169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79167747"
"http://webisa.webdatacommons.org/prov/127548169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99955174"
"http://webisa.webdatacommons.org/prov/127548169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167334830"
"http://webisa.webdatacommons.org/prov/127548169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338129467"
"http://webisa.webdatacommons.org/prov/127548169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79278795"
"http://webisa.webdatacommons.org/prov/127548169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421184062"
"http://webisa.webdatacommons.org/prov/127548169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82335275"
"http://webisa.webdatacommons.org/prov/127548169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421208565"
"http://webisa.webdatacommons.org/prov/127548169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185248049"
"http://webisa.webdatacommons.org/prov/127548169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119704891"
"http://webisa.webdatacommons.org/prov/127548169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392919174"
"http://webisa.webdatacommons.org/prov/127548169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136230140"
"http://webisa.webdatacommons.org/prov/127548169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178891583"
"http://webisa.webdatacommons.org/prov/127548169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167670376"
"http://webisa.webdatacommons.org/prov/127548169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180849008"
"http://webisa.webdatacommons.org/prov/127548169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366250934"
"http://webisa.webdatacommons.org/prov/127548169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333816722"
"http://webisa.webdatacommons.org/prov/127548169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290911485"
"http://webisa.webdatacommons.org/prov/127548169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311401502"
"http://webisa.webdatacommons.org/prov/127548169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324586720"
"http://webisa.webdatacommons.org/prov/127548169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128833694"
"http://webisa.webdatacommons.org/prov/127548169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440361739"
"http://webisa.webdatacommons.org/prov/127548169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/127548169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127548169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/127548169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/127548169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/127548169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
