"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475676927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475676927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368474
"http://webisa.webdatacommons.org/prov/475676927","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/475676927","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/475676927","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/475676927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248421495"
"http://webisa.webdatacommons.org/prov/475676927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292670199"
"http://webisa.webdatacommons.org/prov/475676927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335023148"
"http://webisa.webdatacommons.org/prov/475676927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/475676927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
