"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423800256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423800256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312293
"http://webisa.webdatacommons.org/prov/423800256","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/423800256","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423800256","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/423800256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227807082"
"http://webisa.webdatacommons.org/prov/423800256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22942359"
"http://webisa.webdatacommons.org/prov/423800256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238692394"
"http://webisa.webdatacommons.org/prov/423800256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23140600"
"http://webisa.webdatacommons.org/prov/423800256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350790034"
"http://webisa.webdatacommons.org/prov/423800256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23250530"
"http://webisa.webdatacommons.org/prov/423800256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/423800256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
