"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380717437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380717437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115804
"http://webisa.webdatacommons.org/prov/380717437","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/380717437","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/380717437","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/380717437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245253313"
"http://webisa.webdatacommons.org/prov/380717437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71516816"
"http://webisa.webdatacommons.org/prov/380717437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268243849"
"http://webisa.webdatacommons.org/prov/380717437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71519957"
"http://webisa.webdatacommons.org/prov/380717437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/380717437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
