"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168949736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168949736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101872
"http://webisa.webdatacommons.org/prov/168949736","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/168949736","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/168949736","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/168949736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34939901"
"http://webisa.webdatacommons.org/prov/168949736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389917275"
"http://webisa.webdatacommons.org/prov/168949736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135660745"
"http://webisa.webdatacommons.org/prov/168949736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/168949736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/168949736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
