"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394284325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394284325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163483
"http://webisa.webdatacommons.org/prov/394284325","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/394284325","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/394284325","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/394284325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370130870"
"http://webisa.webdatacommons.org/prov/394284325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74485043"
"http://webisa.webdatacommons.org/prov/394284325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138557706"
"http://webisa.webdatacommons.org/prov/394284325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158627833"
"http://webisa.webdatacommons.org/prov/394284325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69855049"
"http://webisa.webdatacommons.org/prov/394284325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89622254"
"http://webisa.webdatacommons.org/prov/394284325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452057765"
"http://webisa.webdatacommons.org/prov/394284325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43207358"
"http://webisa.webdatacommons.org/prov/394284325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204880623"
"http://webisa.webdatacommons.org/prov/394284325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19001842"
"http://webisa.webdatacommons.org/prov/394284325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310142792"
"http://webisa.webdatacommons.org/prov/394284325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261064295"
"http://webisa.webdatacommons.org/prov/394284325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394284325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/394284325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/394284325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
