"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101504440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101504440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.53108
"http://webisa.webdatacommons.org/prov/101504440","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/101504440","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/101504440","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/101504440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51151940"
"http://webisa.webdatacommons.org/prov/101504440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247032612"
"http://webisa.webdatacommons.org/prov/101504440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207985504"
"http://webisa.webdatacommons.org/prov/101504440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70881198"
"http://webisa.webdatacommons.org/prov/101504440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78521628"
"http://webisa.webdatacommons.org/prov/101504440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403169768"
"http://webisa.webdatacommons.org/prov/101504440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179280686"
"http://webisa.webdatacommons.org/prov/101504440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306718865"
"http://webisa.webdatacommons.org/prov/101504440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207885583"
"http://webisa.webdatacommons.org/prov/101504440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11885472"
"http://webisa.webdatacommons.org/prov/101504440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360387789"
"http://webisa.webdatacommons.org/prov/101504440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205301778"
"http://webisa.webdatacommons.org/prov/101504440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306050018"
"http://webisa.webdatacommons.org/prov/101504440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337086232"
"http://webisa.webdatacommons.org/prov/101504440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324928453"
"http://webisa.webdatacommons.org/prov/101504440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114084444"
"http://webisa.webdatacommons.org/prov/101504440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379487290"
"http://webisa.webdatacommons.org/prov/101504440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72010894"
"http://webisa.webdatacommons.org/prov/101504440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61288492"
"http://webisa.webdatacommons.org/prov/101504440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123979677"
"http://webisa.webdatacommons.org/prov/101504440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408724588"
"http://webisa.webdatacommons.org/prov/101504440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157165774"
"http://webisa.webdatacommons.org/prov/101504440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28376602"
"http://webisa.webdatacommons.org/prov/101504440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63951783"
"http://webisa.webdatacommons.org/prov/101504440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107561312"
"http://webisa.webdatacommons.org/prov/101504440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398117769"
"http://webisa.webdatacommons.org/prov/101504440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455143691"
"http://webisa.webdatacommons.org/prov/101504440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224653089"
"http://webisa.webdatacommons.org/prov/101504440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182567357"
"http://webisa.webdatacommons.org/prov/101504440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359677823"
"http://webisa.webdatacommons.org/prov/101504440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113250613"
"http://webisa.webdatacommons.org/prov/101504440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441654516"
"http://webisa.webdatacommons.org/prov/101504440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256147136"
"http://webisa.webdatacommons.org/prov/101504440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292630623"
"http://webisa.webdatacommons.org/prov/101504440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294216958"
"http://webisa.webdatacommons.org/prov/101504440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258524047"
"http://webisa.webdatacommons.org/prov/101504440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408782862"
"http://webisa.webdatacommons.org/prov/101504440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411796896"
"http://webisa.webdatacommons.org/prov/101504440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433671197"
"http://webisa.webdatacommons.org/prov/101504440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125516410"
"http://webisa.webdatacommons.org/prov/101504440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330793188"
"http://webisa.webdatacommons.org/prov/101504440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246838166"
"http://webisa.webdatacommons.org/prov/101504440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110170220"
"http://webisa.webdatacommons.org/prov/101504440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100197693"
"http://webisa.webdatacommons.org/prov/101504440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272273794"
"http://webisa.webdatacommons.org/prov/101504440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221072916"
"http://webisa.webdatacommons.org/prov/101504440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117731452"
"http://webisa.webdatacommons.org/prov/101504440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356624038"
"http://webisa.webdatacommons.org/prov/101504440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53419168"
"http://webisa.webdatacommons.org/prov/101504440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125733512"
"http://webisa.webdatacommons.org/prov/101504440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257346543"
"http://webisa.webdatacommons.org/prov/101504440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34877648"
"http://webisa.webdatacommons.org/prov/101504440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39318089"
"http://webisa.webdatacommons.org/prov/101504440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60036324"
"http://webisa.webdatacommons.org/prov/101504440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415366771"
"http://webisa.webdatacommons.org/prov/101504440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125669774"
"http://webisa.webdatacommons.org/prov/101504440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96304475"
"http://webisa.webdatacommons.org/prov/101504440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/101504440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/101504440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29a_activity"
"http://webisa.webdatacommons.org/prov/101504440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/101504440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/101504440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/101504440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/101504440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/101504440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/101504440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/101504440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
