"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223892235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223892235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245093
"http://webisa.webdatacommons.org/prov/223892235","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/223892235","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/223892235","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/223892235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410075063"
"http://webisa.webdatacommons.org/prov/223892235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263805707"
"http://webisa.webdatacommons.org/prov/223892235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345116667"
"http://webisa.webdatacommons.org/prov/223892235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85911224"
"http://webisa.webdatacommons.org/prov/223892235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288562298"
"http://webisa.webdatacommons.org/prov/223892235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131695897"
"http://webisa.webdatacommons.org/prov/223892235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447596005"
"http://webisa.webdatacommons.org/prov/223892235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261404095"
"http://webisa.webdatacommons.org/prov/223892235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444434064"
"http://webisa.webdatacommons.org/prov/223892235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/223892235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/223892235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/223892235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/223892235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/223892235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/223892235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
