"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369566978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369566978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203279
"http://webisa.webdatacommons.org/prov/369566978","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/369566978","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369566978","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/369566978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193652387"
"http://webisa.webdatacommons.org/prov/369566978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308887288"
"http://webisa.webdatacommons.org/prov/369566978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309524950"
"http://webisa.webdatacommons.org/prov/369566978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284214211"
"http://webisa.webdatacommons.org/prov/369566978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296542300"
"http://webisa.webdatacommons.org/prov/369566978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/369566978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
