"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121936271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121936271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0444858
"http://webisa.webdatacommons.org/prov/121936271","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/121936271","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121936271","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/121936271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65035435"
"http://webisa.webdatacommons.org/prov/121936271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138468929"
"http://webisa.webdatacommons.org/prov/121936271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100946086"
"http://webisa.webdatacommons.org/prov/121936271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326457299"
"http://webisa.webdatacommons.org/prov/121936271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/121936271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
