"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451718279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451718279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416002
"http://webisa.webdatacommons.org/prov/451718279","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/451718279","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/451718279","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/451718279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319046801"
"http://webisa.webdatacommons.org/prov/451718279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50921310"
"http://webisa.webdatacommons.org/prov/451718279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50855793"
"http://webisa.webdatacommons.org/prov/451718279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/451718279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
