"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314036211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314036211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210334
"http://webisa.webdatacommons.org/prov/314036211","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/314036211","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/314036211","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/314036211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140982232"
"http://webisa.webdatacommons.org/prov/314036211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249903242"
"http://webisa.webdatacommons.org/prov/314036211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236419370"
"http://webisa.webdatacommons.org/prov/314036211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163893748"
"http://webisa.webdatacommons.org/prov/314036211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88244484"
"http://webisa.webdatacommons.org/prov/314036211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429278093"
"http://webisa.webdatacommons.org/prov/314036211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/314036211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
