"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3974869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3974869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385069
"http://webisa.webdatacommons.org/prov/3974869","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/3974869","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/3974869","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/3974869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239425198"
"http://webisa.webdatacommons.org/prov/3974869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1934325"
"http://webisa.webdatacommons.org/prov/3974869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153346263"
"http://webisa.webdatacommons.org/prov/3974869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452708721"
"http://webisa.webdatacommons.org/prov/3974869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151688078"
"http://webisa.webdatacommons.org/prov/3974869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203077466"
"http://webisa.webdatacommons.org/prov/3974869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215662085"
"http://webisa.webdatacommons.org/prov/3974869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378905681"
"http://webisa.webdatacommons.org/prov/3974869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407213608"
"http://webisa.webdatacommons.org/prov/3974869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452934700"
"http://webisa.webdatacommons.org/prov/3974869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401216317"
"http://webisa.webdatacommons.org/prov/3974869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/3974869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3974869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
