"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221175764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221175764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219215
"http://webisa.webdatacommons.org/prov/221175764","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/221175764","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/221175764","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/221175764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140991841"
"http://webisa.webdatacommons.org/prov/221175764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257069583"
"http://webisa.webdatacommons.org/prov/221175764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140961105"
"http://webisa.webdatacommons.org/prov/221175764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193484149"
"http://webisa.webdatacommons.org/prov/221175764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140931005"
"http://webisa.webdatacommons.org/prov/221175764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140821028"
"http://webisa.webdatacommons.org/prov/221175764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/221175764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
