"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302614060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302614060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417252
"http://webisa.webdatacommons.org/prov/302614060","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/302614060","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/302614060","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/302614060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197964187"
"http://webisa.webdatacommons.org/prov/302614060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242668181"
"http://webisa.webdatacommons.org/prov/302614060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39176471"
"http://webisa.webdatacommons.org/prov/302614060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328395620"
"http://webisa.webdatacommons.org/prov/302614060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33937947"
"http://webisa.webdatacommons.org/prov/302614060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102223881"
"http://webisa.webdatacommons.org/prov/302614060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/302614060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/302614060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
