"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261120077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261120077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224153
"http://webisa.webdatacommons.org/prov/261120077","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/261120077","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/261120077","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/261120077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37720257"
"http://webisa.webdatacommons.org/prov/261120077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323122869"
"http://webisa.webdatacommons.org/prov/261120077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276014325"
"http://webisa.webdatacommons.org/prov/261120077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323194498"
"http://webisa.webdatacommons.org/prov/261120077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367845751"
"http://webisa.webdatacommons.org/prov/261120077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94234714"
"http://webisa.webdatacommons.org/prov/261120077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387011375"
"http://webisa.webdatacommons.org/prov/261120077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121853398"
"http://webisa.webdatacommons.org/prov/261120077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86679846"
"http://webisa.webdatacommons.org/prov/261120077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441043854"
"http://webisa.webdatacommons.org/prov/261120077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287366018"
"http://webisa.webdatacommons.org/prov/261120077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322611080"
"http://webisa.webdatacommons.org/prov/261120077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94413077"
"http://webisa.webdatacommons.org/prov/261120077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301237986"
"http://webisa.webdatacommons.org/prov/261120077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322621247"
"http://webisa.webdatacommons.org/prov/261120077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98519660"
"http://webisa.webdatacommons.org/prov/261120077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117596652"
"http://webisa.webdatacommons.org/prov/261120077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443954126"
"http://webisa.webdatacommons.org/prov/261120077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128027526"
"http://webisa.webdatacommons.org/prov/261120077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322813425"
"http://webisa.webdatacommons.org/prov/261120077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174356211"
"http://webisa.webdatacommons.org/prov/261120077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322838326"
"http://webisa.webdatacommons.org/prov/261120077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322927387"
"http://webisa.webdatacommons.org/prov/261120077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90667545"
"http://webisa.webdatacommons.org/prov/261120077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/261120077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/261120077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
