"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197115950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197115950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119537
"http://webisa.webdatacommons.org/prov/197115950","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/197115950","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/197115950","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/197115950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37758773"
"http://webisa.webdatacommons.org/prov/197115950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417981876"
"http://webisa.webdatacommons.org/prov/197115950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234571171"
"http://webisa.webdatacommons.org/prov/197115950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35337350"
"http://webisa.webdatacommons.org/prov/197115950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13909785"
"http://webisa.webdatacommons.org/prov/197115950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5574487"
"http://webisa.webdatacommons.org/prov/197115950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455036658"
"http://webisa.webdatacommons.org/prov/197115950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52236377"
"http://webisa.webdatacommons.org/prov/197115950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/197115950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/197115950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/197115950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/197115950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/197115950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
