"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358406339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358406339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.577082
"http://webisa.webdatacommons.org/prov/358406339","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/358406339","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/358406339","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/358406339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361236017"
"http://webisa.webdatacommons.org/prov/358406339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144577356"
"http://webisa.webdatacommons.org/prov/358406339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388836020"
"http://webisa.webdatacommons.org/prov/358406339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35296763"
"http://webisa.webdatacommons.org/prov/358406339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180289200"
"http://webisa.webdatacommons.org/prov/358406339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56820710"
"http://webisa.webdatacommons.org/prov/358406339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450719565"
"http://webisa.webdatacommons.org/prov/358406339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286023553"
"http://webisa.webdatacommons.org/prov/358406339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95128614"
"http://webisa.webdatacommons.org/prov/358406339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194949581"
"http://webisa.webdatacommons.org/prov/358406339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225957115"
"http://webisa.webdatacommons.org/prov/358406339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314433229"
"http://webisa.webdatacommons.org/prov/358406339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262019741"
"http://webisa.webdatacommons.org/prov/358406339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238988771"
"http://webisa.webdatacommons.org/prov/358406339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272195268"
"http://webisa.webdatacommons.org/prov/358406339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89246266"
"http://webisa.webdatacommons.org/prov/358406339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284721039"
"http://webisa.webdatacommons.org/prov/358406339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421064300"
"http://webisa.webdatacommons.org/prov/358406339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279187245"
"http://webisa.webdatacommons.org/prov/358406339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124755380"
"http://webisa.webdatacommons.org/prov/358406339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36279914"
"http://webisa.webdatacommons.org/prov/358406339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/358406339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/358406339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/358406339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/358406339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/358406339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
