"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63158097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63158097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242159
"http://webisa.webdatacommons.org/prov/63158097","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/63158097","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/63158097","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/63158097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382961370"
"http://webisa.webdatacommons.org/prov/63158097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267900224"
"http://webisa.webdatacommons.org/prov/63158097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267742635"
"http://webisa.webdatacommons.org/prov/63158097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261552869"
"http://webisa.webdatacommons.org/prov/63158097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/63158097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/63158097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
