"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289483922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289483922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.47133
"http://webisa.webdatacommons.org/prov/289483922","http://webisa.webdatacommons.org/ontology#hasFrequency",59
"http://webisa.webdatacommons.org/prov/289483922","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/289483922","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/289483922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251837549"
"http://webisa.webdatacommons.org/prov/289483922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122003928"
"http://webisa.webdatacommons.org/prov/289483922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141152271"
"http://webisa.webdatacommons.org/prov/289483922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228850201"
"http://webisa.webdatacommons.org/prov/289483922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391838574"
"http://webisa.webdatacommons.org/prov/289483922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391867031"
"http://webisa.webdatacommons.org/prov/289483922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233482515"
"http://webisa.webdatacommons.org/prov/289483922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172211982"
"http://webisa.webdatacommons.org/prov/289483922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182439929"
"http://webisa.webdatacommons.org/prov/289483922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157720485"
"http://webisa.webdatacommons.org/prov/289483922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335805929"
"http://webisa.webdatacommons.org/prov/289483922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217051699"
"http://webisa.webdatacommons.org/prov/289483922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244932829"
"http://webisa.webdatacommons.org/prov/289483922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25201284"
"http://webisa.webdatacommons.org/prov/289483922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145088048"
"http://webisa.webdatacommons.org/prov/289483922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182629423"
"http://webisa.webdatacommons.org/prov/289483922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139809655"
"http://webisa.webdatacommons.org/prov/289483922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289838988"
"http://webisa.webdatacommons.org/prov/289483922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217338805"
"http://webisa.webdatacommons.org/prov/289483922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228113467"
"http://webisa.webdatacommons.org/prov/289483922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223668416"
"http://webisa.webdatacommons.org/prov/289483922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358224899"
"http://webisa.webdatacommons.org/prov/289483922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206550551"
"http://webisa.webdatacommons.org/prov/289483922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230232652"
"http://webisa.webdatacommons.org/prov/289483922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145284824"
"http://webisa.webdatacommons.org/prov/289483922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223720845"
"http://webisa.webdatacommons.org/prov/289483922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347314444"
"http://webisa.webdatacommons.org/prov/289483922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245002110"
"http://webisa.webdatacommons.org/prov/289483922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226265095"
"http://webisa.webdatacommons.org/prov/289483922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138848421"
"http://webisa.webdatacommons.org/prov/289483922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164259233"
"http://webisa.webdatacommons.org/prov/289483922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327166978"
"http://webisa.webdatacommons.org/prov/289483922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252474975"
"http://webisa.webdatacommons.org/prov/289483922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80032344"
"http://webisa.webdatacommons.org/prov/289483922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198114383"
"http://webisa.webdatacommons.org/prov/289483922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389500652"
"http://webisa.webdatacommons.org/prov/289483922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412540331"
"http://webisa.webdatacommons.org/prov/289483922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443884055"
"http://webisa.webdatacommons.org/prov/289483922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62707738"
"http://webisa.webdatacommons.org/prov/289483922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425646910"
"http://webisa.webdatacommons.org/prov/289483922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272907655"
"http://webisa.webdatacommons.org/prov/289483922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405927468"
"http://webisa.webdatacommons.org/prov/289483922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230934141"
"http://webisa.webdatacommons.org/prov/289483922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10920634"
"http://webisa.webdatacommons.org/prov/289483922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109245433"
"http://webisa.webdatacommons.org/prov/289483922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135132981"
"http://webisa.webdatacommons.org/prov/289483922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348582026"
"http://webisa.webdatacommons.org/prov/289483922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388255285"
"http://webisa.webdatacommons.org/prov/289483922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442807239"
"http://webisa.webdatacommons.org/prov/289483922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277611656"
"http://webisa.webdatacommons.org/prov/289483922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76599223"
"http://webisa.webdatacommons.org/prov/289483922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257331252"
"http://webisa.webdatacommons.org/prov/289483922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434318157"
"http://webisa.webdatacommons.org/prov/289483922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6565347"
"http://webisa.webdatacommons.org/prov/289483922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63805576"
"http://webisa.webdatacommons.org/prov/289483922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90627650"
"http://webisa.webdatacommons.org/prov/289483922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140716542"
"http://webisa.webdatacommons.org/prov/289483922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431581825"
"http://webisa.webdatacommons.org/prov/289483922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384880687"
"http://webisa.webdatacommons.org/prov/289483922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/289483922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/289483922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/289483922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/289483922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/289483922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/289483922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/289483922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289483922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/289483922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
