"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155577854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155577854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317601
"http://webisa.webdatacommons.org/prov/155577854","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/155577854","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/155577854","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/155577854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373923135"
"http://webisa.webdatacommons.org/prov/155577854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392835705"
"http://webisa.webdatacommons.org/prov/155577854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369944655"
"http://webisa.webdatacommons.org/prov/155577854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141596642"
"http://webisa.webdatacommons.org/prov/155577854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113289158"
"http://webisa.webdatacommons.org/prov/155577854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76140601"
"http://webisa.webdatacommons.org/prov/155577854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203390842"
"http://webisa.webdatacommons.org/prov/155577854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334635895"
"http://webisa.webdatacommons.org/prov/155577854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305983603"
"http://webisa.webdatacommons.org/prov/155577854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362930230"
"http://webisa.webdatacommons.org/prov/155577854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/155577854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/155577854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/155577854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
