"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463894031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463894031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106342
"http://webisa.webdatacommons.org/prov/463894031","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/463894031","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/463894031","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/463894031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140762150"
"http://webisa.webdatacommons.org/prov/463894031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190897588"
"http://webisa.webdatacommons.org/prov/463894031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60779242"
"http://webisa.webdatacommons.org/prov/463894031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110215079"
"http://webisa.webdatacommons.org/prov/463894031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435526909"
"http://webisa.webdatacommons.org/prov/463894031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/463894031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
