"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302578573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302578573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295119
"http://webisa.webdatacommons.org/prov/302578573","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/302578573","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302578573","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/302578573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193961692"
"http://webisa.webdatacommons.org/prov/302578573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260996426"
"http://webisa.webdatacommons.org/prov/302578573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263147964"
"http://webisa.webdatacommons.org/prov/302578573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174841373"
"http://webisa.webdatacommons.org/prov/302578573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/302578573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
