"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289050495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289050495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.631719
"http://webisa.webdatacommons.org/prov/289050495","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/289050495","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/289050495","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/289050495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342767462"
"http://webisa.webdatacommons.org/prov/289050495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235695439"
"http://webisa.webdatacommons.org/prov/289050495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102425790"
"http://webisa.webdatacommons.org/prov/289050495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441078598"
"http://webisa.webdatacommons.org/prov/289050495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111549922"
"http://webisa.webdatacommons.org/prov/289050495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289050495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/289050495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/289050495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
