"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92649768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92649768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135767
"http://webisa.webdatacommons.org/prov/92649768","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/92649768","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/92649768","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/92649768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416136711"
"http://webisa.webdatacommons.org/prov/92649768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154526578"
"http://webisa.webdatacommons.org/prov/92649768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175618342"
"http://webisa.webdatacommons.org/prov/92649768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367038088"
"http://webisa.webdatacommons.org/prov/92649768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74558877"
"http://webisa.webdatacommons.org/prov/92649768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44969414"
"http://webisa.webdatacommons.org/prov/92649768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174816464"
"http://webisa.webdatacommons.org/prov/92649768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368843898"
"http://webisa.webdatacommons.org/prov/92649768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217455995"
"http://webisa.webdatacommons.org/prov/92649768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201781527"
"http://webisa.webdatacommons.org/prov/92649768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189108027"
"http://webisa.webdatacommons.org/prov/92649768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257608333"
"http://webisa.webdatacommons.org/prov/92649768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420677968"
"http://webisa.webdatacommons.org/prov/92649768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137885187"
"http://webisa.webdatacommons.org/prov/92649768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34683273"
"http://webisa.webdatacommons.org/prov/92649768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337871996"
"http://webisa.webdatacommons.org/prov/92649768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7391334"
"http://webisa.webdatacommons.org/prov/92649768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270335609"
"http://webisa.webdatacommons.org/prov/92649768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389725744"
"http://webisa.webdatacommons.org/prov/92649768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369661466"
"http://webisa.webdatacommons.org/prov/92649768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416004329"
"http://webisa.webdatacommons.org/prov/92649768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429835083"
"http://webisa.webdatacommons.org/prov/92649768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416015915"
"http://webisa.webdatacommons.org/prov/92649768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92649768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/92649768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/92649768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/92649768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
