"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119145466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119145466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298394
"http://webisa.webdatacommons.org/prov/119145466","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/119145466","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/119145466","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/119145466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213700990"
"http://webisa.webdatacommons.org/prov/119145466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330830728"
"http://webisa.webdatacommons.org/prov/119145466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416734394"
"http://webisa.webdatacommons.org/prov/119145466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/119145466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/119145466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
