"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222249475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222249475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170062
"http://webisa.webdatacommons.org/prov/222249475","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/222249475","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/222249475","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/222249475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196145616"
"http://webisa.webdatacommons.org/prov/222249475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235068547"
"http://webisa.webdatacommons.org/prov/222249475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283313553"
"http://webisa.webdatacommons.org/prov/222249475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/222249475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
