"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164266790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164266790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215723
"http://webisa.webdatacommons.org/prov/164266790","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/164266790","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/164266790","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/164266790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76741315"
"http://webisa.webdatacommons.org/prov/164266790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276066748"
"http://webisa.webdatacommons.org/prov/164266790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298084683"
"http://webisa.webdatacommons.org/prov/164266790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19887687"
"http://webisa.webdatacommons.org/prov/164266790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/164266790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/164266790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/164266790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
