"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327391811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327391811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121717
"http://webisa.webdatacommons.org/prov/327391811","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/327391811","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/327391811","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/327391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439200873"
"http://webisa.webdatacommons.org/prov/327391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204377909"
"http://webisa.webdatacommons.org/prov/327391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114861468"
"http://webisa.webdatacommons.org/prov/327391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341493486"
"http://webisa.webdatacommons.org/prov/327391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225016849"
"http://webisa.webdatacommons.org/prov/327391811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/327391811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/327391811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327391811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
