"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370699951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370699951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306513
"http://webisa.webdatacommons.org/prov/370699951","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/370699951","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370699951","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/370699951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233903957"
"http://webisa.webdatacommons.org/prov/370699951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453026262"
"http://webisa.webdatacommons.org/prov/370699951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196040187"
"http://webisa.webdatacommons.org/prov/370699951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/370699951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
