"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314152724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314152724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141585
"http://webisa.webdatacommons.org/prov/314152724","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/314152724","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/314152724","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/314152724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64097243"
"http://webisa.webdatacommons.org/prov/314152724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368659597"
"http://webisa.webdatacommons.org/prov/314152724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410488457"
"http://webisa.webdatacommons.org/prov/314152724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164303725"
"http://webisa.webdatacommons.org/prov/314152724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/314152724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
