"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454834336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454834336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17853
"http://webisa.webdatacommons.org/prov/454834336","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/454834336","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/454834336","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/454834336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344104174"
"http://webisa.webdatacommons.org/prov/454834336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298065263"
"http://webisa.webdatacommons.org/prov/454834336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348483835"
"http://webisa.webdatacommons.org/prov/454834336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16716065"
"http://webisa.webdatacommons.org/prov/454834336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/454834336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/454834336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
