"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88197544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88197544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316236
"http://webisa.webdatacommons.org/prov/88197544","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/88197544","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/88197544","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/88197544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337992662"
"http://webisa.webdatacommons.org/prov/88197544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52854158"
"http://webisa.webdatacommons.org/prov/88197544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406623596"
"http://webisa.webdatacommons.org/prov/88197544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170831461"
"http://webisa.webdatacommons.org/prov/88197544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58203765"
"http://webisa.webdatacommons.org/prov/88197544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276717190"
"http://webisa.webdatacommons.org/prov/88197544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132577180"
"http://webisa.webdatacommons.org/prov/88197544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/88197544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/88197544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88197544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/88197544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/88197544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
