"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318950633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318950633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494692
"http://webisa.webdatacommons.org/prov/318950633","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/318950633","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/318950633","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/318950633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275768681"
"http://webisa.webdatacommons.org/prov/318950633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141438810"
"http://webisa.webdatacommons.org/prov/318950633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355810001"
"http://webisa.webdatacommons.org/prov/318950633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350175345"
"http://webisa.webdatacommons.org/prov/318950633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305486205"
"http://webisa.webdatacommons.org/prov/318950633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311134753"
"http://webisa.webdatacommons.org/prov/318950633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280027394"
"http://webisa.webdatacommons.org/prov/318950633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265868599"
"http://webisa.webdatacommons.org/prov/318950633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419133932"
"http://webisa.webdatacommons.org/prov/318950633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279966891"
"http://webisa.webdatacommons.org/prov/318950633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280000417"
"http://webisa.webdatacommons.org/prov/318950633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369752855"
"http://webisa.webdatacommons.org/prov/318950633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24899949"
"http://webisa.webdatacommons.org/prov/318950633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209449403"
"http://webisa.webdatacommons.org/prov/318950633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190168819"
"http://webisa.webdatacommons.org/prov/318950633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128824802"
"http://webisa.webdatacommons.org/prov/318950633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279760988"
"http://webisa.webdatacommons.org/prov/318950633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265397197"
"http://webisa.webdatacommons.org/prov/318950633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52604723"
"http://webisa.webdatacommons.org/prov/318950633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105006345"
"http://webisa.webdatacommons.org/prov/318950633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253382072"
"http://webisa.webdatacommons.org/prov/318950633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163343614"
"http://webisa.webdatacommons.org/prov/318950633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88395771"
"http://webisa.webdatacommons.org/prov/318950633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73624138"
"http://webisa.webdatacommons.org/prov/318950633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52188765"
"http://webisa.webdatacommons.org/prov/318950633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31759819"
"http://webisa.webdatacommons.org/prov/318950633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73639672"
"http://webisa.webdatacommons.org/prov/318950633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73641389"
"http://webisa.webdatacommons.org/prov/318950633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277975819"
"http://webisa.webdatacommons.org/prov/318950633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177989652"
"http://webisa.webdatacommons.org/prov/318950633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200116088"
"http://webisa.webdatacommons.org/prov/318950633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354751293"
"http://webisa.webdatacommons.org/prov/318950633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32148446"
"http://webisa.webdatacommons.org/prov/318950633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160865334"
"http://webisa.webdatacommons.org/prov/318950633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389439234"
"http://webisa.webdatacommons.org/prov/318950633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335444477"
"http://webisa.webdatacommons.org/prov/318950633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379687056"
"http://webisa.webdatacommons.org/prov/318950633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303718552"
"http://webisa.webdatacommons.org/prov/318950633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375397103"
"http://webisa.webdatacommons.org/prov/318950633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348850788"
"http://webisa.webdatacommons.org/prov/318950633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332041062"
"http://webisa.webdatacommons.org/prov/318950633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277773369"
"http://webisa.webdatacommons.org/prov/318950633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251264991"
"http://webisa.webdatacommons.org/prov/318950633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141443644"
"http://webisa.webdatacommons.org/prov/318950633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141445659"
"http://webisa.webdatacommons.org/prov/318950633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141448189"
"http://webisa.webdatacommons.org/prov/318950633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141437873"
"http://webisa.webdatacommons.org/prov/318950633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49588592"
"http://webisa.webdatacommons.org/prov/318950633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/318950633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/318950633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/318950633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/318950633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/318950633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/318950633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/318950633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/318950633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/318950633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
