"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311683904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311683904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181194
"http://webisa.webdatacommons.org/prov/311683904","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/311683904","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311683904","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/311683904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409985973"
"http://webisa.webdatacommons.org/prov/311683904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414455926"
"http://webisa.webdatacommons.org/prov/311683904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314890143"
"http://webisa.webdatacommons.org/prov/311683904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159951934"
"http://webisa.webdatacommons.org/prov/311683904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161480918"
"http://webisa.webdatacommons.org/prov/311683904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268219676"
"http://webisa.webdatacommons.org/prov/311683904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352017082"
"http://webisa.webdatacommons.org/prov/311683904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160859080"
"http://webisa.webdatacommons.org/prov/311683904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68633485"
"http://webisa.webdatacommons.org/prov/311683904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/311683904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
