"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70091216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70091216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109369
"http://webisa.webdatacommons.org/prov/70091216","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/70091216","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70091216","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/70091216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152865173"
"http://webisa.webdatacommons.org/prov/70091216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152592409"
"http://webisa.webdatacommons.org/prov/70091216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8824526"
"http://webisa.webdatacommons.org/prov/70091216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/70091216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
