"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417462099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417462099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.651304
"http://webisa.webdatacommons.org/prov/417462099","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/417462099","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/417462099","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/417462099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108494987"
"http://webisa.webdatacommons.org/prov/417462099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151938647"
"http://webisa.webdatacommons.org/prov/417462099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105676465"
"http://webisa.webdatacommons.org/prov/417462099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107746447"
"http://webisa.webdatacommons.org/prov/417462099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151804133"
"http://webisa.webdatacommons.org/prov/417462099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/417462099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
