"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448997145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448997145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225226
"http://webisa.webdatacommons.org/prov/448997145","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/448997145","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/448997145","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/448997145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29199558"
"http://webisa.webdatacommons.org/prov/448997145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8399182"
"http://webisa.webdatacommons.org/prov/448997145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83732031"
"http://webisa.webdatacommons.org/prov/448997145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65942628"
"http://webisa.webdatacommons.org/prov/448997145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359348006"
"http://webisa.webdatacommons.org/prov/448997145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128056847"
"http://webisa.webdatacommons.org/prov/448997145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221611588"
"http://webisa.webdatacommons.org/prov/448997145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381361575"
"http://webisa.webdatacommons.org/prov/448997145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403302074"
"http://webisa.webdatacommons.org/prov/448997145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383736944"
"http://webisa.webdatacommons.org/prov/448997145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227181007"
"http://webisa.webdatacommons.org/prov/448997145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275634354"
"http://webisa.webdatacommons.org/prov/448997145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415076006"
"http://webisa.webdatacommons.org/prov/448997145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277844055"
"http://webisa.webdatacommons.org/prov/448997145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443356865"
"http://webisa.webdatacommons.org/prov/448997145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342125126"
"http://webisa.webdatacommons.org/prov/448997145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364221841"
"http://webisa.webdatacommons.org/prov/448997145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70740850"
"http://webisa.webdatacommons.org/prov/448997145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256066789"
"http://webisa.webdatacommons.org/prov/448997145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239247410"
"http://webisa.webdatacommons.org/prov/448997145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243935125"
"http://webisa.webdatacommons.org/prov/448997145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7998686"
"http://webisa.webdatacommons.org/prov/448997145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237433960"
"http://webisa.webdatacommons.org/prov/448997145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33226784"
"http://webisa.webdatacommons.org/prov/448997145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358498167"
"http://webisa.webdatacommons.org/prov/448997145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89615392"
"http://webisa.webdatacommons.org/prov/448997145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346832013"
"http://webisa.webdatacommons.org/prov/448997145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48073087"
"http://webisa.webdatacommons.org/prov/448997145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33168214"
"http://webisa.webdatacommons.org/prov/448997145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139516272"
"http://webisa.webdatacommons.org/prov/448997145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341461209"
"http://webisa.webdatacommons.org/prov/448997145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203853163"
"http://webisa.webdatacommons.org/prov/448997145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46266084"
"http://webisa.webdatacommons.org/prov/448997145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135996995"
"http://webisa.webdatacommons.org/prov/448997145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182153597"
"http://webisa.webdatacommons.org/prov/448997145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157896921"
"http://webisa.webdatacommons.org/prov/448997145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/448997145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/448997145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/448997145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
