"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449586736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449586736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.748938
"http://webisa.webdatacommons.org/prov/449586736","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/449586736","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/449586736","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/449586736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112466282"
"http://webisa.webdatacommons.org/prov/449586736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370723595"
"http://webisa.webdatacommons.org/prov/449586736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53824191"
"http://webisa.webdatacommons.org/prov/449586736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/449586736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
