"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310688749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310688749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438095
"http://webisa.webdatacommons.org/prov/310688749","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/310688749","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310688749","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/310688749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17773846"
"http://webisa.webdatacommons.org/prov/310688749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233332625"
"http://webisa.webdatacommons.org/prov/310688749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150832441"
"http://webisa.webdatacommons.org/prov/310688749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245646663"
"http://webisa.webdatacommons.org/prov/310688749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310688749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
