"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465096806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465096806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.050783
"http://webisa.webdatacommons.org/prov/465096806","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/465096806","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/465096806","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/465096806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99551487"
"http://webisa.webdatacommons.org/prov/465096806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16013165"
"http://webisa.webdatacommons.org/prov/465096806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339532963"
"http://webisa.webdatacommons.org/prov/465096806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271076165"
"http://webisa.webdatacommons.org/prov/465096806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/465096806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/465096806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
