"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427009475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427009475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0679794
"http://webisa.webdatacommons.org/prov/427009475","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/427009475","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/427009475","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/427009475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159338150"
"http://webisa.webdatacommons.org/prov/427009475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133726401"
"http://webisa.webdatacommons.org/prov/427009475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280567930"
"http://webisa.webdatacommons.org/prov/427009475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133779122"
"http://webisa.webdatacommons.org/prov/427009475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332977357"
"http://webisa.webdatacommons.org/prov/427009475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396100241"
"http://webisa.webdatacommons.org/prov/427009475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415619430"
"http://webisa.webdatacommons.org/prov/427009475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20527052"
"http://webisa.webdatacommons.org/prov/427009475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378554854"
"http://webisa.webdatacommons.org/prov/427009475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/427009475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/427009475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/427009475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/427009475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/427009475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
