"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237558575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237558575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0773779
"http://webisa.webdatacommons.org/prov/237558575","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/237558575","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/237558575","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/237558575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394382105"
"http://webisa.webdatacommons.org/prov/237558575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394230594"
"http://webisa.webdatacommons.org/prov/237558575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104658437"
"http://webisa.webdatacommons.org/prov/237558575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304037611"
"http://webisa.webdatacommons.org/prov/237558575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/237558575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/237558575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
