"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112500965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112500965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11676
"http://webisa.webdatacommons.org/prov/112500965","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/112500965","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/112500965","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/112500965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28128612"
"http://webisa.webdatacommons.org/prov/112500965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152443991"
"http://webisa.webdatacommons.org/prov/112500965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453567529"
"http://webisa.webdatacommons.org/prov/112500965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152477671"
"http://webisa.webdatacommons.org/prov/112500965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12349324"
"http://webisa.webdatacommons.org/prov/112500965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/112500965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
